Status;Call;HSC;VHSC;SHSC;EHSC;Name;otherCalls;exCalls;Remarks
M;DJ6BT;550;-;-;-;Kurt;;;
M;DJ9EG;551;-;-;-;Walter;;;
S;OH8RC;552;-;-;-;Erkki;;OH4NRC;
S;DL8YR;553;-;-;-;Peter;;;
S;PA0BRM;554;-;-;-;Bram;SM0FLY;;
S;DL3KVC;555;-;-;-;Eckard;;Y21OA;
S;LA8PF;556;-;-;-;Per;;;
M;DK1CU;557;51;-;-;Hans;;;
M;DJ5AA;558;-;-;-;Jo, Al;;Y27KL;
S;DJ6LN;559;-;-;-;Anton;;;
S;DJ7MG;560;-;-;-;Bernd;;;
M;DJ3RM;561;-;-;-;Juergen;;Y23RM;
M;DL8OC;562;-;-;-;Hans;;;
R;OK2BCH;563;-;-;-;Jindrich;;;
M;G3PJW;564;-;-;-;Reg;;;
U;SM4AJV;565;-;-;-;Hakan;;;
M;SP8ARY;566;-;-;-;Roman;;;
S;DJ8IZ;567;-;-;-;Helmut;;;
#;SM5BFC;568;-;-;-;Kjell;;;
M;PA5V;569;84;15;-;Bob;PA60VHSC, PB65HSC, PA160HZ, PI4VHC;PA0SOL, PA5AX;
S;OM3CG;570;-;-;-;Jan;;OK3CEG;
M;OH2EA;571;259;-;-;Hans;OH2BDP;;
S;DJ7MJ;572;-;-;-;Lothar;;;
S;J6LY;573;-;-;-;Robert, Bob;;VE3EWY;
S;N7EB;574;-;-;-;Edward;;;
R;DL2UG;575;-;-;-;Bert;;;
S;HA1VE;576;-;-;-;Joska;;;
R;DL8PY;577;102;-;-;Guenter;;;
M;G3OHG;578;-;-;-;Eddie;;;
M;K7VTM;579;-;-;-;John;;WB2VTM;
M;DL3JR;580;-;-;-;Hermann;;;
M;DL2GJ;581;-;-;-;Franz-Ludwig;;;
#;DK1FX;582;-;-;-;Hans Peter;;;
U;SP8APV;583;-;-;-;Mike;;;
M;DJ4XA;584;-;-;-;Max;;;
S;DM3PA;585;-;-;-;Reinhard;;;
M;DK1OP;586;-;-;-;Harald;;;
M;DL1DWT;587;-;-;-;Bodo;;DM4ZL;
M;DL2VLA;588;-;-;-;Andy;;Y41VL;
U;UT5TP;589;-;-;-;Fred;;;
M;I1SCI;590;-;-;-;Renato;;;
S;OE5PWL;591;-;-;-;Walter;;;
M;DL2KM;592;49;-;-;(Man)Fred;;;
M;YO3APJ;593;-;-;-;Ady, Adrian;;YO9APJ;
M;DL5MC;594;-;-;-;Helmut;;Y21HI;
M;DL2AWA;595;-;-;-;Peter;;Y21WI, DM2AWI;
S;W2QHH;596;-;-;-;Howard;;;
S;SP6BLV;597;156;-;-;Andy;;;
R;DK1HN;598;-;-;-;Reinhard;;;
S;DL4EO;599;-;-;-;Albert;;;
M;OQ3R;600;184;85;-;Mar;ON4RU, TO3F;YO3CD;
S;DM2CUG;601;55;-;-;Manfred;;;
M;HS0ZFK;602;-;-;-;Horst;;DL1MGG,DJ7ZO;
U;W1MDO;603;-;-;-;Robert;;;
M;VE6XG;604;-;-;-;Bill;;VE6ARG;
S;DJ5XO;605;-;-;-;Horst;;;
S;Y24QM;606;-;-;-;Eggert;;;
S;DJ5DI;607;-;-;-;Fred;;;
S;F9KI;608;-;-;-;Jean;;;
M;DJ1XT;609;-;-;-;William;;;
M;OY2H;610;-;-;-;Hans ;;;
M;DL8TG;611;-;-;-;Klaus;PZ5TG;DL8MTG, Y24TG;
S;K1UM;612;-;-;-;Ken(neth);;K1ZYW, DL4ZZ;
S;DL8RE;613;138;-;-;Wolfgang;;;
S;DJ5BR;614;89;19;-;Bernd;;;
M;DL6DQI;615;-;-;-;Tom;;Y26IL;
M;DL7IZ;616;-;-;-;Wolfram;;DM2BOG;
M;DJ7JE;617;-;-;-;Klaus;;;
M;DL8FD;618;-;-;-;Hans;;;
M;SM7CMV;619;-;-;-;Ken;;;
S;OZ7YL;620;-;-;-;Svata yl;;;
M;DK1BN;621;-;-;-;Walter;;;
S;OE2LEL;622;-;-;-;Heinrich;;;
S;I1ZRV;623;82;96;54;Enrico;;;
M;DJ3SH;624;-;-;-;Helmut;;ON8DF;
M;G3OSY;625;-;-;-;Bob;;;
M;SM6EWB;626;-;-;-;Goeran;SF6W;SM3EWB;
M;DL1DXL;627;-;-;-;Lothar;;Y21SL;
M;DL3TC;628;-;-;-;Gerhard;;Y24WJ, DL5AWJ;
M;S53V;629;53;-;-;Janez;;S53AV, YU3CV;
M;S50A;630;-;-;-;Tine;S5030A;YT3AA;
S;SP3AIJ;631;-;-;-;Tad(eusz);;;
M;DK1WU;632;363;159;-;Hans;;;
M;9A2PG;633;50;-;-;Mladen;;YU2PG;
S;G4OD;634;-;-;-;Ron;;;
S;DJ1VB;635;-;-;-;Reinhard, Hardy;;;
M;LA4JL;636;-;-;-;Per;;;
#;DL8PF;637;-;-;-;;;;
S;SP9YP;638;-;-;-;Stanislaw;;;
M;YO3JW;639;-;-;-;Stefan;;;
S;DJ8EK;640;-;-;-;Wolfgang;;;
S;DL8JM;641;-;-;-;Guenter;;;
S;DL8AM;642;-;-;-;Victor;;;
M;HB9CVQ;643;394;-;-;Andy;DK2VQ;;
M;DJ4UF;644;-;-;-;Eckart;;;
R;DK1AA;645;-;-;-;Juergen;;;
M;DK2PH;646;-;-;-;Hans;;;
S;DJ8WD;647;-;-;-;Hart;;;
S;DK2UG;648;56;-;-;Mani, Manfred;7Z1UG;;
M;OK1AW;649;-;-;-;Pavel;;;
M;LZ1JW;650;-;-;-;Ivan;;;
S;DJ4EC;651;-;-;-;Hank;;;
M;DJ9ON;652;-;-;-;Dieter;;;
S;VK4SS;653;-;-;-;Alan;;;
M;DL2KS;654;-;-;-;Dieter;;;
S;DK1KH;655;-;-;-;Klaus;;;
S;IT9ZGY;656;-;-;-;Pietro;;;
S;9A2WJ;657;52;-;-;Daki;;YU2WJ, YZ2WJ, YU2REO;
S;DL7VFF;658;-;-;-;Franz;;Y23DO;
M;RK2M;659;-;-;-;Valentin;;UA2BZ, RA6HE, RV4LC;
S;HA7PB;660;-;-;-;Joci;N3SZQ;;
M;DK2VA;661;-;-;-;Josef-Ewald;;;
S;UX5CV;662;-;-;-;Mstislav;;UB5CV;
M;OE5OEL;663;253;-;-;Edi;;DJ0ZM;
M;DK3IR;664;-;-;-;Heinz;;;
M;DL2GV;665;-;-;-;Gus;;;
M;OM7YX;666;-;-;-;Bob, Robert;;OK3YX;
S;DL9WC;667;-;-;-;Rudolf;;;
R;DK2IO;668;-;-;-;Wolfgang;;;
U;DK3LD;669;-;-;-;Dietmar;;;
M;S59A;670;-;-;-;Drago;;YU3ZV;
S;DJ2XP;671;-;-;-;Guenther;;;
M;E70M;672;-;-;-;Mustafa;;YU4KW, T99T;
M;DM7MM;673;-;-;-;Hans;;Y55XL, DL5DTT;
M;DL9UJF;674;-;-;-;Wolfgang;SO3UJF, OK8WP;DM2BJF, Y22JF;
S;DL3TD;675;-;-;-;Lothar;;Y24UK, DL5ATD;
S;DF4DI;676;-;-;-;Guenter;ZK1DI, FO0DI, P29VDI;DM3EA;
S;DJ2PQ;677;-;-;-;Hans;;;
S;I5YT;678;-;-;-;Mauro;;;
S;DK3RN;679;170;-;-;Willi;;;
M;DK3AX;680;-;-;-;Gerd;;;
U;YU4DM;681;-;-;-;Sekulic;;;
S;OM3PA;682;-;-;-;Peter;;OK3CGI;
M;YU8A;683;-;-;-;Milan;;YU1NW, YU1OFJ;
M;VE2AWW;684;-;-;-;Iulian;;YO9AGM;
M;9A2HW;685;-;-;-;Ivica;;;
M;DK4YF;686;269;-;-;Rolf;;;
S;YU1HA;687;-;-;-;Ivan;;;
M;I2ZGA;688;-;-;-;Giancarlo;;I1ZGA;
S;HB9SJ;689;-;-;-;Bruno;;;
R;DL2WI;690;-;-;-;Juergen;;;
M;SP1LX;691;-;-;-;Jan;;;
S;HA6NA;692;-;-;-;Sanyi, Sandor;;;
S;DK5GD;693;91;22;-;Heinz;;;
U;YU2OK;694;-;-;-;Slobodan;;;
S;YO3AC;695;-;-;-;Andrei;;;
U;YU3EZ;696;-;-;-;Vlado;;;
S;DK1PO;697;-;-;-;Alfred;;;
S;S51CM;698;-;-;-;Bozidar;;YU3CM;
S;9A2V;699;-;-;-;Vlado;;YU2OH;
M;DL2HWI;700;-;-;-;Dietmar;OK8DF;Y21DH;
S;DM3TPA;701;-;-;-;Wolfgang;;;
S;S58A;702;-;-;-;Boris;;YU3EW;
M;DK3GI;703;-;-;-;Roland;;;
M;DL3JGN;704;-;-;-;Juergen;;Y23JN;
M;DL2SD;705;-;-;-;Ric, Roland;;Y22OM;
M;DK5PJ;706;-;-;-;Klaus;;;
S;DK4EX;707;-;-;-;Franz;;;
M;SP9EFP;708;-;-;-;Jan;;;
M;HA5JI;709;-;-;-;Gyuri;;;
M;DL5YM;710;-;-;-;Fred;;Y21NE, Y24IF, DL3BQM;
M;DL3RC;711;-;-;-;Conny;;;
S;OK1AKM;712;-;-;-;Vladimir;;;
S;DK5EL;713;-;-;-;Otto;;;
M;DL2BM;714;-;-;-;Hans;;;
S;DK5TI;715;93;-;-;Reinhard;;;
S;K1LWI;716;-;-;-;F., Wendell;;;
S;SP2DVH;717;-;-;-;Jerzy;;;
M;OK2UZ;718;-;-;-;Henry, Jindrich;;;
S;DL7USA;719;-;-;-;Lutz;;Y48VO;
M;DM2BRF;720;-;-;-;Didy;;Y22RF, DL2DRF;
S;DJ1XP;721;-;-;-;Klaus;;;
M;HA6NY;722;-;-;-;Gyula;;;
M;I6BQI;723;235;120;-;Angelo;;;
M;DL3FF;724;-;-;-;Rudolf;;DK5OS, DJ0TA, OK3QQ, F0AVG/FC;
M;SM0RGG;725;-;-;-;Rajmund;;SP1DZ;
S;G3RFU;726;-;-;-;;;;
M;DK5KE;727;57;12;56;Ludwig;;ON8SM;
M;HA1YA;728;-;-;-;Gabi;HA1A, SW8YA;;
M;A45XR;729;159;-;-;Chris;SP5EXA, A450XR;A71CW;
M;K7UQH;730;-;-;-;Kemper;;;
M;OK1RR;731;61;130;-;Martin;;;
R;DK2AX;732;-;-;-;Erhard;;Y25MH/DL2HRM;
M;I2FGT;733;-;-;-;Jul, Giulio;;;
M;DK5HH;734;-;-;-;Mike;;;
M;S57X;735;-;-;-;Jurij;;YU3DU;
M;SM6EAN;736;-;-;-;Mats;;SM7EAN;
M;HA3PG;737;-;-;-;Sandor;;;
S;DJ1US;738;-;-;-;Steve;;5X1S;
M;DL1RTD;739;-;-;-;Werner;;Y23TD;
U;DK1XJ;740;-;-;-;Willy;;;
S;SP9AQY;741;-;-;-;Zdzislaw;;;
M;DL6DMJ;742;-;-;-;Jan;SP6DMJ;SR6DMJ;
S;DK3KD;743;-;-;-;Wolfgang;;;
M;YU7AJ;744;-;-;-;Vladimir;;YU7NTN;
S;ON5KD;745;-;-;-;Tillo;;;
S;YT1E;746;63;56;31;Rod(ja);;YU1FD, YZ1AA;
M;I6MAT;747;97;-;-;Giorgio;;;
M;HA4YF;748;-;-;-;Bela;;;
M;DL2HWA;749;-;-;-;Dietmar;;Y25XH;
S;DJ6XO;750;-;-;-;Horst;;;
U;T93I;751;-;-;-;Bakija;;YU4IA;
M;S57AD;752;-;-;-;Mirko;;YU3IW;
M;OK1CF;753;-;-;-;Karel;;OK1JCW;
S;DL2HZM;754;367;-;-;Hartmut;;;
S;DK4DF;755;108;-;-;Richard;;;
M;HA8UT;756;83;-;-;Pista;OK8AMN, HG8Z;;
M;OK1DOK;757;-;-;-;Milan;;;
S;DL9CW;758;-;-;-;Dietrich;;Y26BL;
S;DK8FD;759;-;-;-;Erich;;;
R;NR7O;760;-;-;-;Tony;;WA7JRL;
M;OK2BMZ;761;-;-;-;Zdena yl;;;
M;S51EP;762;-;-;-;Franc;;YU3EP;
M;DJ4MM;763;-;-;-;Gun;;Y22FG, DL8CMM;
M;SP9D;764;-;-;-;Ryszard;;SP9DTI;
S;LZ1WI;765;-;-;-;Dimiter;;;
U;DK4VL;766;-;-;-;Wolfgang;;;
S;I3BLF;767;-;-;-;Jack;;;
M;DM2DZM;768;71;-;-;Peter;;Y24ZM, DL4LZM;
M;I7BNX;769;238;104;85;Rino;;;
S;OE5WLL;770;-;-;-;Willy;;;
M;DK4AN;771;77;17;-;W(olfg)ang;;;
M;SP5EWY;772;-;-;-;Rys(zard);;;
M;SP2BMX;773;402;-;-;Jan;;SP2B;
S;YU1YU;774;-;-;-;Milutin;;;
M;SP9EML;775;-;-;-;Mieczyslaw;;;
M;DL1VDL;776;-;-;-;Hardy;DL0DA;Y27DL;HSC award manager
S;SP2HGG;777;234;102;-;Edek;;;
S;HA9RD;778;-;-;-;Miklos;;;
M;YU1CC;779;-;-;-;Bano;;YU3QI, YZ1MB, YU1BL;
M;5B4AGN;780;-;-;-;Bob;G3ZEM;;
M;DL8WF;781;-;-;-;Wolfgang;;Y24UH;
S;DL9UAA;782;-;-;-;Guenter;;Y22YF;
R;DK3LT;783;182;84;-;Juergen;;DK7XS;
S;DK1OU;784;-;-;-;Fritz;;;
M;SP5GRM;785;-;-;-;Zbigniew;;;
S;SP3FLR;786;-;-;-;Jan;;;
S;VE2GOO;787;262;112;61;Tony;;9Q5QR;
U;DK7LM;788;-;-;-;Uschi yl;;;
S;DJ5PX;789;-;-;-;Sepp;;;
M;HA3NU;790;165;60;33;Lacy;HG3R;;
M;SP2GVN;791;-;-;-;Grzegorz;;;
S;DL3MQ;792;-;-;-;Kurt;;;
R;DK7XV;793;-;-;-;Uwe;;;
S;HA3NS;794;174;91;74;Jan;;;
M;HB9AFH;795;-;-;-;Hugo;;;
M;LA2HN;796;-;-;-;Bjoern;;;
M;DK8EZ;797;-;-;-;Rolf;;;
M;I7ALE;798;242;166;-;Sandro;;;
M;SP2GBL;799;-;-;-;Marian;;;
S;I2BVS;800;-;-;-;Enzo;;;
M;SP2FAX;801;-;-;-;Kazimierz;SO2R;;
S;DL8JL;802;59;-;-;Fritz;;;
S;HA5CW;803;211;-;-;Joska;M0HAA;HA7MR;
S;DF2SV;804;-;-;-;Hermann;;;
M;G3XVY;805;-;-;-;Philip;;;
S;SM5DGA;806;-;-;-;Jan;;;
M;DM2DMI;807;-;-;-;Peter;;Y24MI, DL4ARN;
M;DL5MX;808;305;-;-;Michael;;Y22KK, DL5ARX;
M;DF5QG;809;418;-;-;Christian;;;
S;G3YCZ;810;-;-;-;Barie;;;
M;DK8LD;811;-;-;-;Hans;;;
M;SP1GAU;812;-;-;-;Danuta yl;;;
S;DL3CM;813;-;-;-;Gerd;;;
M;F6BWO;814;-;-;-;Jean-F, Jeff;;;
M;SM5CMP;815;-;-;-;Owen;;;
M;DK4LX;816;64;-;-;Holger;AC4RO;;resp. DK0HSC
M;DM2AUJ;817;-;-;-;Wolfgang;;Y21UJ, DL1AUJ;
M;DL3HXX;818;-;-;-;Lothar;;Y21YH;
M;DK5CI;819;85;-;-;Gerald;;;
S;DK3EQ;820;-;-;-;Bert;;;
M;SP7IFM;821;-;-;-;Tomasz;;;
M;9A2DX;822;62;83;-;Marko;DF2ZX;9A2ZX;
S;DL7PT;823;-;-;-;Guenter;;;
S;DK5JA;824;-;-;-;Tony;;;
M;N4PL;825;-;-;-;Waldemar;;SP5GBT, VE3PEX;
M;VK2FEX;826;-;-;-;Janusz;;SP9FEX;
M;DF7FE;827;-;-;-;Pit;;;
S;OK1FR;828;-;-;-;Frank;;OK1IFB;
M;HA8DZ;829;-;-;-;Dezso;;;
S;VK6DXI;830;-;-;-;Mirek;SP5IXI, VK2DXI;9V1XE;
M;DF2KK;831;-;-;-;Joe, Josef;;SP6HEK;
M;DK9OY;832;88;-;-;Det;;;
S;DK7MC;833;-;-;-;Fritz;;;
M;DF4KV;834;80;8;8;Uli;;;
M;DF5GD;835;-;-;-;Guenther;;;
M;SP3JHT;836;-;-;-;Jozef;;;
M;YU7AW;837;-;-;-;Vladim;;;
M;SP1DPA;838;-;-;-;Wal(demar);;;
S;DL8AWK;839;-;-;-;Dieter;;Y22WK;
S;GI3JEX;840;-;-;-;David;;;
S;NU7P;841;-;-;-;Zbigniew;;KB2ES, SP5GOL, N2KU;
M;DJ5IL;842;-;-;-;Karl;;;
M;DF2RQ;843;-;-;-;Michael;;;
M;OE1TKW;844;66;-;-;Helmut;N0XW, OE50TKW;;
M;SP7IWA;845;-;-;-;Wanda yl;SN75W;;
M;SP2FWC;846;-;-;-;Jan;;JW0A;
S;SP3IPB;847;-;-;-;Tad(eusz);;;
M;SP9BOR;848;-;-;-;Marek;;;
M;SP8HZZ;849;-;-;-;Wojciech;;;
S;YO3CR;850;-;-;-;Vasile;;;
S;SP9GRT;851;218;-;-;Tad(eusz);;;
R;DF1LR;852;-;-;-;Wolfgang;;;
M;YU1EA;853;70;51;96;Dule;YT8A;;
S;DF8XS;854;69;9;9;Andreas;;;
M;DJ8QQ;855;-;-;-;Horst;;;
M;DK2ZO;856;87;13;-;Wolf(gang);;;
M;RA6AR;857;94;43;-;Tom;WN1R;UA6APP;
S;DK1GF;858;-;-;-;Georg;;;
M;KG2KJ;859;-;-;-;Remigiusz;;SP5ILP;
M;ON5GK;860;-;4;4;Rod;;;
R;DL4MBE;861;-;-;-;Jakob;;;
M;PA3A;862;-;-;-;Arie;;PA3AAM;
M;SP3A;863;-;-;-;Henryk;;SP3ASN;
R;N2IT;864;-;-;-;Lou(is);;;
S;OK1TJ;865;-;-;-;Jaro;;OK1ARD;
M;DK5VC;866;-;-;-;Ray;;;
S;UY5OQ;867;284;-;-;Valery;;;
M;DF6YT;868;-;-;-;Uwe;;;
M;DK8LG;869;288;-;-;Frank;;Y26LG, DL6MLG;
M;DF3KT;870;142;40;-;Peter;;;
R;DL3RQ;871;-;-;-;Peter;;;
M;SM3EVR;872;75;-;-;Tord;;;
S;DK1OL;873;86;-;-;Heinz;;;
M;PA7UL;874;-;-;-;Paul;;PA3AGO;
S;DJ6ZF;875;-;-;-;Henry;;;
M;DK8NP;876;-;-;-;Norbert;;;
R;DF3OH;877;68;-;-;Andreas;;;
U;DF2KC;878;-;-;-;Hans-Udo;;;
M;DK9AL;879;-;-;-;Dietmar;;;
M;I2BWW;880;-;-;-;Silv(ano);;;
R;PA3ADM;881;73;20;11;Gert Jan;;;
M;SP9DBA;882;219;97;53;Dick;;;
M;DK6IS;883;-;-;-;Thomas;;;
S;DK6HN;884;270;-;-;Ekke;;;
M;DF2PI;885;-;-;-;Bert;;;
S;DK1II;886;-;-;-;Franz;;;
M;OE1FEU;887;74;10;13;Peter;DF5JT;;
M;VK2IA;888;212;-;-;Bernd;DL1VJ;VK6AA;
M;DJ6ZM;889;79;-;-;Tof(fy);;;
M;DK5TS;890;-;-;-;Ursula yl;;;
S;OE5CG;891;-;-;-;Josef;;;
M;DL2YJ;892;-;-;-;Rainer;;;
M;DJ6PC;893;-;-;-;Alfred;;;
S;DK7XB;894;-;-;-;(Man)Fred;;;
M;UT5NC;895;-;-;-;Jurek;;UB5NCV;
M;DF1PI;896;-;-;-;Juergen;;;
S;DK8AI;897;-;-;-;Peter;;;
M;DF3EK;898;-;-;-;Karl;;;
R;DL5MB;899;-;-;-;Arno;;;
M;DF3DU;900;-;-;-;Uwe;;;
M;DK7DO;901;-;-;-;Klaus;;;
M;YO9HP;902;-;-;-;Alex(andru);;;
M;DK8LW;903;-;-;-;Manni;;;
M;DF5PZ;904;-;-;-;Heinz;;;
M;DK9DR;905;-;-;-;Wolfgang;;;
M;DF3EC;906;-;-;-;Achim;;;
M;DK1NO;907;-;-;-;Han(ne)s;;;
M;SP8JUR;908;-;-;-;Bogdan;;;
S;ON5ME;909;78;2;1;Oscar;;;
U;DJ0JM;910;-;-;-;Edi;;;
M;DK5JI;911;119;-;-;Hans;AA0RM;;
M;DF5EN;912;-;-;-;Dieter;;;
S;DF8ZH;913;-;-;-;Ferdinand;;;
M;DF9ZV;914;-;-;-;Georg;;;
M;DL1CF;915;-;-;-;Heinz;;;
M;DK8IT;916;188;-;-;Gerry, Gerald;;;
M;DF2IC;917;-;-;-;Greg;;;
S;DF2MF;918;-;-;-;Hubert;;;
M;DJ5OM;919;-;-;-;Rolf;;;
S;DL7AI;920;-;-;-;Peter;;;
M;DL2FAK;921;72;11;10;Tom;;;
M;DJ8DJ;922;-;-;-;Peter;;;
S;W3OGY;923;-;-;-;Ray(mond);;;
U;DF6LL;924;-;-;-;Walter;;;
M;SP5LGQ;925;-;-;-;Ryszard;;;
M;OK1FIM;926;-;-;-;Vlasta;;;
M;G4JTC;927;243;-;-;John;ZB2EO;;
S;OK1GL;928;-;-;-;Ladislav;;;
S;DF1FW;929;-;-;-;Hermann;;;
S;DK7JZ;930;-;-;-;Eberhard;;;
M;DF3CB;931;-;-;-;Bernd, Ben;;;
M;DF4PD;932;239;-;-;Will(fried);;;
M;DJ1FE;933;-;14;-;Luz;;;
M;DL5TT;934;-;-;-;Josef;;;
S;DF1GH;935;223;98;63;Hans;;;
S;DJ3ZI;936;-;-;-;Willi;;;
S;DJ2ZQ;937;-;-;-;Hermann;;;
M;OH6DC;938;224;-;-;Jari;;;
M;DL5JQ;939;101;-;-;Erhard;;;
M;ON7VU;940;109;3;3;Luc;;;
M;OH2BSQ;941;-;-;-;Heikki;;;
M;DJ1BC;942;-;-;-;Dieter;;;
S;DJ7AU;943;-;-;-;Gerhard;;;
R;PA3AOY;944;-;-;-;Jan;;;
S;K1RH;945;282;-;-;Ralph;;DJ2RH;
M;DJ2RD;946;-;-;-;Dieter;;;
U;DL9NAB;947;-;-;-;Johann;;;
M;DK8AH;948;279;-;-;Ger(har)d;;;
M;DJ9HD;949;-;-;-;Werner;EA8WH;;
U;DA1WQ;950;-;-;-;Michel;;;
M;ON4WD;951;-;-;-;Jules;;;
R;DL6NAJ;952;-;-;-;Theo;;;
S;DK5KX;953;-;-;-;Guenther;;;
M;DK8EI;954;-;-;-;Klaus;;;
M;DJ5XQ;955;104;-;-;Bernd;;;
M;PA0INA;956;92;-;-;Frans;PH60VHSC;;
M;F6EBA;957;-;-;-;Mike;;J28ZEG, J28EG, FH5EJ;
M;F5LDY;958;-;-;-;Jean;J28EW;DA1KL;
M;HB9GIM;959;-;-;-;Per;OZ1EQC, OV2V;;
S;OK1AVG;960;-;-;-;Jan;;;
M;DF5UL;961;-;41;-;Fred;;;
S;DJ5QK;962;-;-;-;Otto;OE7OAW;;
M;DL1JE;963;-;-;-;Klaus;;;
M;G4ILW;964;160;70;41;James;;;
S;SM7YEA;965;-;-;-;Piotr;SP5LGP, LA9HFA;;
M;LA7MFA;966;-;-;-;Leo, Lech;SP5LGT, LC5A;;
M;DJ6ZC;967;-;-;-;Dieter;;;
M;DF9TF;968;107;21;28;Richard;;;
S;DK3PQ;969;-;-;-;Heinz;;;
M;DK9TL;970;-;-;-;Uli;;;
M;HB9ADH;971;-;-;-;Alfons;;;
M;N2KW;972;-;-;-;Allen;;;
M;YU1VV;973;-;-;-;Drago;;;
M;DL1BAV;974;90;-;-;Guenther;;;
M;DJ1SJ;975;-;-;-;Fred;;;
M;PY1BVY;976;208;105;-;Ron;;;
M;HB9CDU;977;-;-;-;Daniel;;;
S;DJ2CS;978;-;-;-;Heinz;;;
M;OH7JR;979;276;114;-;Jim, Jami;;;
M;DF3ID;980;-;-;-;Udo;;;
M;DF3MI;981;139;-;-;Kurt;;;
M;PR7PO;982;192;86;49;Alex ;;;
M;K2SB;983;-;-;-;Stephen;;;
S;DF6NS;984;-;-;-;Franz;;;
S;4X1FC;985;-;-;-;Daniel;;4Z4OL;
S;DJ3WM;986;-;-;-;Hermann;;;
M;PA0ABM;987;-;-;-;Wino;;;
M;DL2DAB;988;-;-;-;Karl;;;
M;PY1EWN;989;-;-;-;Ronaldo;;;
M;DL9BAI;990;95;24;26;Ralf;;;
M;OH8ZP;991;-;-;-;Uli;;DF5ZP, 4Z8ZP;
S;F8QS;992;-;-;-;Bernard;;;
M;F6GES;993;-;-;-;Gerard;;;
U;DL9GST;994;-;-;-;Ulf-Michael;;Y45UA;
M;LA4XX;995;-;-;-;Hal;;;
M;DK7BA;996;-;-;-;Hans;;;
M;DL8OE;997;-;-;-;Alfons;;;
M;DK2SB;998;-;-;-;Willi;;;
S;PA0DIN;999;1H;-;-;Din;;;Secretary VHSC
S;DK9ZH;1000;-;-;-;Silvo;;;
M;DL0HSC;1001;-;-;-;HSC: Clubstation;;;resp. DK9HE
S;S51WO;1002;-;-;-;Sam;;YU3WO;
M;DF3SM;1003;-;-;-;Ulrich, Ulli;;;
M;DF4XG;1004;-;-;-;Wolf;SA6DXG, SD6O;;
S;YU7EU;1005;-;-;-;Pred;;;
M;DF1KF;1006;-;-;-;Wolf(gang);;;
S;F6ENN;1007;128;32;24;Michel;;;
M;DK2GZ;1008;112;50;-;Harry;;;
M;DF4DO;1009;-;-;-;Mark;;;
R;DF4EK;1010;-;-;-;Jo(achim);;;
M;DK7VE;1011;-;-;-;Norbert;;;
M;F6FBG;1012;-;-;-;Rene;;;
M;DF1NY;1013;-;-;-;Bernd;;;
M;9A5RC;1014;-;-;-;Zeljko;;YU4VSZ, YU4RC;
R;PA3AWI;1015;-;-;-;Jetty;;;
M;F6DUR;1016;133;55;71;Gas(pard);;;
S;DJ1CU;1017;-;-;-;Karl;;;
M;DL4KG;1018;228;103;55;Gerald;;;
M;DF5TV;1019;-;-;-;Manfred;;;
M;DF4MP;1020;-;-;-;Wolf;;;
S;DJ4IY;1021;196;-;-;Claus;;;
M;LA3LE;1022;-;-;-;Eyvind;;;
M;DL3NAA;1023;186;-;-;Peter;;;
M;DL9HAZ;1024;-;-;-;Lutz;;;
M;LB1GB;1025;134;53;40;Henning;;LA4DCA;
R;DK1HO;1026;-;-;-;Hans;;;
M;OE5MSM;1027;103;57;86;Mike;;;
S;LZ1AZ;1028;149;-;-;Tosho;;;
S;YU7FN;1029;148;-;-;Rade;;;
M;DL5YL;1030;-;-;-;Tina yl;;Y21BE, DL1BYL;
S;W2RUK;1031;-;-;-;Thomas;;;
M;ON7GO;1032;96;18;12;Phil(ip);;;
S;F6DZJ;1033;-;-;-;Jean;;;
M;F6EEZ;1034;-;-;-;Henri;;;
M;DF8PV;1035;-;-;-;Larry;;;
S;DJ5WG;1036;352;-;-;Per;;Y45VG;
M;DF7PX;1037;-;-;-;Peter;;;
S;I1HJP;1038;-;-;-;Paolo;;;
S;DJ4EY;1039;-;-;-;Juergen, Jo;;;
S;HB9AZB;1040;-;-;-;Rene;;;
M;SP3LOZ;1041;-;-;-;Art(emiusz);;;
M;S58Q;1042;-;-;-;Dranko;;YU3VQ, S51VQ;
M;DL5KAT;1043;-;-;-;Buck;;;
M;N4WJ;1044;-;-;-;Frank;;;
R;DJ4QB;1045;-;-;-;Heinz;;;
M;DL5CL;1046;272;-;-;Ron;;Y21UH, DL3HRG;
R;PA0VSS;1047;-;-;-;Jan;;;
R;DJ4XS;1048;-;-;-;Klaus;;;
M;ZL1UJ;1049;-;-;-;Ken;;;
M;DK4RM;1050;-;-;-;Xaver;;;
M;DK9KR;1051;-;-;-;Ulf;;;
S;DF8BQ;1052;-;-;-;Dieter;;;
S;DL5LZ;1053;-;-;-;Uwe;;;
U;DL5BAV;1054;-;-;-;Peter;;;
M;OK2BMA;1055;-;-;-;Pavel;;;
M;DL6FBL;1056;141;-;-;Bernd, Ben;;DH2FAW;
S;DJ8TJ;1057;-;-;-;Horst;;;
M;DL6CWF;1058;-;-;-;Michael;;Y24KG;
M;DL4YAG;1059;-;-;-;Fred;;;
S;DL2SAP;1060;-;-;-;Brigitte;;;
S;PA5TT;1061;-;-;-;Teun;;PA3BTH;
S;DL8KAW;1062;-;-;-;Gerhard;;;
M;LZ2JE;1063;304;-;-;Vesko;LZ70HSC;;
S;DJ4AV;1064;-;-;-;Aloys;;;
